Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
River Vale Public School District,"",river_vale_public_school_district,schoolboards BergenCounty,http://www.rivervaleschools.com,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Rochelle Park School District,"",rochelle_park_school_district,BergenCounty schoolboards,http://www.rochellepark.org,"","","",2019-03-05 20:26:41 -0500,2023-09-06 23:55:17 -0400,2
Rockleigh School District,"",rockleigh_school_district,schoolboards BergenCounty,http://www.aol.com,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Rutherford School District,"",rutherford_school_district,schoolboards BergenCounty,http://www.rutherfordschools.org,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Saddle Brook School District,"",saddle_brook_school_district,schoolboards BergenCounty,http://www.saddlebrookschools.org,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Saddle River School Distict,"",saddle_river_school_distict,BergenCounty schoolboards,http://www.wandellschool.org,"","","",2019-03-05 20:26:41 -0500,2023-09-17 10:53:35 -0400,2
South Bergen Jointure Commission School District,"",south_bergen_jointure_commission_school_district,schoolboards BergenCounty,http://www.njsbjc.org,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
South Hackensack School District,"",south_hackensack_school_district,schoolboards BergenCounty,http://www.shmemorial.org,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Teaneck Community Charter School,"",teaneck_community_charter_school,charterschool BergenCounty,http://www.tccsnj.org,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Teaneck School District,"",teaneck_school_district,schoolboards BergenCounty,http://www.teaneckschools.org,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Tenafly Public School District,"",tenafly_public_school_district,schoolboards BergenCounty,http://www.tenafly.k12.nj.us,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Upper Saddle River School District,"",upper_saddle_river_school_district,schoolboards BergenCounty,http://www.usrschoolsk8.com,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Waldwick School District,"",waldwick_school_district,schoolboards BergenCounty,http://www.waldwickschools.org,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Wallington Boro School District,"",wallington_boro_school_district,schoolboards BergenCounty,http://www.wboe.org,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Westwood Regional School District,"",westwood_regional_school_district,schoolboards BergenCounty,http://www.wwrsd.org,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Wood-ridge School District,"",wood_ridge_school_district,schoolboards BergenCounty,http://www.wood-ridgeschools.org,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Woodcliff Lake School District,"",woodcliff_lake_school_district,schoolboards BergenCounty,http://www.woodcliff-lake.com,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Wyckoff Township Public School District,"",wyckoff_township_public_school_district,schoolboards BergenCounty,http://www.wyckoffschools.org,"","","",2019-03-05 20:26:41 -0500,2019-03-05 20:26:41 -0500,1
Monmouth County Clerk's Office,"",monmouth_county_clerks_office,MonmouthCounty county,http://www.co.monmouth.nj.us,"","","",2019-03-06 13:35:51 -0500,2019-03-06 13:35:51 -0500,1
Bass River Township Board Of Education,"",bass_river_township_board_of_education,schoolboards BurlingtonCounty,http://www.prsdnj.org,"","","",2019-03-07 09:28:29 -0500,2019-11-18 17:26:16 -0500,2
Benjamin Banneker Preparatory Charter School,"",benjamin_banneker_preparatory_charter_school,charterschool BurlingtonCounty,http://www.bbprepcs.com,"","","",2019-03-07 09:28:29 -0500,2019-11-18 17:21:32 -0500,2
Beverly City School,"",beverly_city_school,schoolboards BurlingtonCounty,http://www.beverlycityschool.org,"","","",2019-03-07 09:28:29 -0500,2019-11-18 17:19:06 -0500,2
Bordentown Regional School District,"",bordentown_regional_school_district,BurlingtonCounty schoolboards,http://www.bordentown.k12.nj.us,"","","",2019-03-07 09:28:29 -0500,2020-08-19 11:53:26 -0400,3
Burlington City Public School District,"",burlington_city_public_school_district,schoolboards BurlingtonCounty,http://www.burlington-nj.net,"","","",2019-03-07 09:28:29 -0500,2019-03-07 09:28:29 -0500,1
Burlington County Institute Of Technology School District,"",burlington_county_institute_of_technology_school_district,schoolboards BurlingtonCounty,http://www.burlcoschools.org,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Burlington County Special Services School District,"",burlington_county_special_services_school_district,BurlingtonCounty schoolboards,http://www.burlcoschools.org,"","","",2019-03-07 09:28:30 -0500,2023-10-06 13:21:10 -0400,2
Chesterfield Township School District,"",chesterfield_township_school_district,schoolboards BurlingtonCounty,http://www.chesterfieldschool.com,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Cinnaminson Township Public Schools,"",cinnaminson_township_public_schools,schoolboards BurlingtonCounty,http://www.cinnaminson.com,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Delanco Township School District,"",delanco_township_school_district,BurlingtonCounty schoolboards,http://www.delanco.com,"","","",2019-03-07 09:28:30 -0500,2021-01-11 15:14:23 -0500,2
Eastampton Township School District,"",eastampton_township_school_district,schoolboards BurlingtonCounty,http://www.etsdnj.us,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Edgewater Park Township School District,"",edgewater_park_township_school_district,schoolboards BurlingtonCounty,http://www.edgewaterparksd.org,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Evesham Township School District,"",evesham_township_school_district,schoolboards BurlingtonCounty,http://www.evesham.k12.nj.us,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Florence Township School District,"",florence_township_school_district,schoolboards BurlingtonCounty,http://www.florence.k12.nj.us,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Lenape Regional High School District,"",lenape_regional_high_school_district,schoolboards BurlingtonCounty,http://www.lrhsd.org,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Lumberton Township Board of Education,"",lumberton_township_board_of_education,schoolboards BurlingtonCounty,http://www.lumberton.k12.nj.us,"","","",2019-03-07 09:28:30 -0500,2023-04-11 20:21:22 -0400,3
Mansfield Township School District,"",mansfield_township_school_district,schoolboards BurlingtonCounty,http://www.mansfieldschool.com,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Medford Lakes School District,"",medford_lakes_school_district,schoolboards BurlingtonCounty,http://www.medford-lakes.k12.nj.us,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Medford Township School District,"",medford_township_school_district,schoolboards BurlingtonCounty,http://www.medford.k12.nj.us,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Mount Holly Township School District,"",mount_holly_township_school_district,schoolboards BurlingtonCounty,http://www.mtholly.k12.nj.us,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
New Hanover Township School District,"",new_hanover_township_school_district,schoolboards BurlingtonCounty,http://www.newhanover.k12.nj.us,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
North Hanover Township School District,"",north_hanover_township_school_district,schoolboards BurlingtonCounty,http://www.nhanover.com,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Northern Burlington County Regional School District,"",northern_burlington_county_regional_school_district,schoolboards BurlingtonCounty,http://www.nburlington.com,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Palmyra Public School District,"",palmyra_public_school_district,schoolboards BurlingtonCounty,http://www.palmyra.k12.nj.us,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Rancocas Valley Regional High School District,"",rancocas_valley_regional_high_school_district,schoolboards BurlingtonCounty,http://www.rvrhs.com,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Riverbank Charter School Of Excellence,"",riverbank_charter_school_of_excellence,charterschool BurlingtonCounty,http://www.riverbank.charter.k12.nj.us,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Riverside Township School District,"",riverside_township_school_district,schoolboards BurlingtonCounty,http://www.riverside.k12.nj.us,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Riverton School District,"",riverton_school_district,schoolboards BurlingtonCounty,http://www.riverton.k12.nj.us,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Springfield Township School District,"",springfield_township_school_district,schoolboards BurlingtonCounty,http://www.springfieldschool.org,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Tabernacle Township School District,"",tabernacle_township_school_district,schoolboards BurlingtonCounty,http://www.tabschools.org,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Washington Township School District,"",washington_township_school_district,schoolboards BurlingtonCounty,http://www.mullicaschools.com,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Westampton Township Public School District,"",westampton_township_public_school_district,schoolboards BurlingtonCounty,http://www.westamptonschools.org,"","","",2019-03-07 09:28:30 -0500,2019-03-07 09:28:30 -0500,1
Willingboro Public School District,"",willingboro_public_school_district,schoolboards BurlingtonCounty,http://www.wboe.net,"","","",2019-03-07 09:28:31 -0500,2019-03-07 09:28:31 -0500,1
Woodland Township School District,"",woodland_township_school_district,schoolboards BurlingtonCounty,http://www.woodlandboe.org,"","","",2019-03-07 09:28:31 -0500,2019-03-07 09:28:31 -0500,1
Hamilton Township (Mercer) Fire District 2,"",hamilton_township_mercer_fire_district_2,firedistricts MercerCounty,http://www.hamiltonfirenj.org,"","","",2019-03-07 17:22:23 -0500,2023-07-13 16:50:43 -0400,2
Hamilton Township (Mercer) Fire District 5,"",hamilton_township_mercer_fire_district_5,MercerCounty firedistricts,http://www.htfd5.org,"","","",2019-03-07 18:36:00 -0500,2019-03-07 18:36:00 -0500,1
Hamilton Township (Mercer) Fire District 6,"",hamilton_township_mercer_fire_district_6,MercerCounty firedistricts,http://www.htfd6.org,"","","",2019-03-07 18:38:00 -0500,2019-03-07 18:38:00 -0500,1
Hamilton Township (Mercer) Fire District 9,"",hamilton_township_mercer_fire_district_9,MercerCounty firedistricts,http://www.htfd9.org,"","","",2019-03-07 18:40:28 -0500,2019-03-07 18:40:28 -0500,1
Camden County Board of Elections,"",camden_county_board_of_elections,CamdenCounty county,http://www.camdencounty.com,"","","",2019-03-08 08:56:26 -0500,2019-03-08 08:56:26 -0500,1
Phillipsburg School District,"",phillipsburg_school_district,WarrenCounty schoolboards,http://www.pburgsd.net,"","","",2019-03-14 09:03:32 -0400,2019-03-14 09:03:32 -0400,1
Franklin Township Public Schools,"",franklin_township_public_schools,SussexCounty schoolboards,http://www.franklintwpschools.org,"","","",2019-03-21 17:04:47 -0400,2019-03-21 17:04:47 -0400,1
Plainfield Police Department,"",plainfield_police_department,UnionCounty lawenforcement,http://www.plainfieldnj.gov,"","","",2019-03-25 17:21:26 -0400,2022-09-20 10:14:31 -0400,3
Spring Lake Board of Education,"",spring_lake_board_of_education,MonmouthCounty schoolboards,http://www.hwmountz.k12.nj.us,"","","",2019-03-29 11:39:47 -0400,2023-10-16 07:49:56 -0400,3
Belleville Board of Education,"",belleville_board_of_education,EssexCounty schoolboards,http://www.belleville.k12.nj.us,"","","",2019-03-31 17:18:04 -0400,2019-11-18 17:20:57 -0500,2
Verona Board of Education,"",verona_board_of_education,schoolboards EssexCounty,http://www.veronaschools.org,"","","",2019-03-31 17:35:34 -0400,2022-08-05 18:28:42 -0400,2
Cedar Grove Board of Education,"",cedar_grove_board_of_education,EssexCounty schoolboards,http://www.cgschools.org,"","","",2019-03-31 17:39:28 -0400,2019-03-31 17:39:28 -0400,1
Kearny Board of Education,"",kearny_board_of_education,HudsonCounty schoolboards,http://www.kearnyschools.com,"","","",2019-03-31 17:40:27 -0400,2019-03-31 17:40:27 -0400,1
Harrison Board of Education,"",harrison_board_of_education,schoolboards HudsonCounty,http://www.harrisonschools.org,"","","",2019-03-31 17:49:10 -0400,2019-03-31 18:11:22 -0400,2
Irvington Board of Education,"",irvington_board_of_education,EssexCounty schoolboards,http://www.irvington.k12.nj.us,"","","",2019-03-31 18:14:19 -0400,2019-03-31 18:14:19 -0400,1
East Amwell Board of Education,"",east_amwell_board_of_education,HunterdonCounty schoolboards,http://www.eastamwell.org,"","","",2019-03-31 18:14:47 -0400,2019-03-31 18:14:47 -0400,1
Monmouth County Police Academy,"",monmouth_county_police_academy,MonmouthCounty lawenforcement,http://www.mcsonj.org,"","","",2019-05-11 09:26:58 -0400,2019-05-11 09:26:58 -0400,1
Morris County Police Academy,"",morris_county_police_academy,MorrisCounty lawenforcement,http://www.co.morris.nj.us,"","","",2019-05-11 12:20:56 -0400,2019-05-11 12:20:56 -0400,1
Monmouth County Chiefs of Police Association,"",monmouth_county_chiefs_of_police_association,MonmouthCounty lawenforcement,http://www.rumsonnj.gov,"","","",2019-05-18 07:56:18 -0400,2019-05-18 07:56:18 -0400,1
Office of the Public Defender,"",office_of_the_public_defender,state,http://www.opd.nj.gov,"","","",2019-05-23 15:48:11 -0400,2019-05-23 15:48:11 -0400,1
Red Bank Public Schools,"",red_bank_public_schools,MonmouthCounty schoolboards,http://www.rbb.k12.nj.us,"","","",2019-06-04 08:35:48 -0400,2023-10-16 07:50:42 -0400,2
Vineland School District,"",vineland_school_district,schoolboards CumberlandCounty,http://www.vineland.org,"","","",2019-06-09 21:57:57 -0400,2023-10-16 07:48:45 -0400,2
Hazlet School District,"",hazlet_school_district,schoolboards MonmouthCounty,http://www.hazlet.org,"","","",2019-06-21 10:25:20 -0400,2023-10-16 07:51:49 -0400,2
Woodbridge School District,"",woodbridge_school_district,schoolboards MiddlesexCounty,http://www.woodbridge.k12.nj.us,"","","",2019-07-30 14:57:42 -0400,2019-09-09 15:17:44 -0400,2
Carteret School District,"",carteret_school_district,MiddlesexCounty schoolboards,http://www.carteretschools.org,"","","",2019-07-30 15:00:36 -0400,2024-01-11 01:14:39 -0500,3
Edison School District,"",edison_school_district,schoolboards MiddlesexCounty,http://www.edison.k12.nj.us,"","","",2019-07-30 15:00:57 -0400,2023-01-06 08:52:12 -0500,2
Metuchen School District,"",metuchen_school_district,MiddlesexCounty schoolboards,http://www.metboe.k12.nj.us,"","","",2019-07-30 15:01:22 -0400,2019-07-30 15:01:22 -0400,1
Perth Amboy School District,"",perth_amboy_school_district,schoolboards MiddlesexCounty,http://www.paps.net,"","","",2019-07-30 15:01:45 -0400,2022-12-04 08:15:33 -0500,2
South Amboy School District,"",south_amboy_school_district,MiddlesexCounty schoolboards,http://www.sapublicschools.com,"","","",2019-07-30 15:02:21 -0400,2019-07-30 15:02:21 -0400,1
Sayreville School District,"",sayreville_school_district,MiddlesexCounty schoolboards,http://www.sayrevillek12.net,"","","",2019-07-30 15:03:06 -0400,2019-07-30 15:03:06 -0400,1
South River School District,"",south_river_school_district,schoolboards MiddlesexCounty,http://www.srivernj.org,"","","",2019-07-30 15:03:33 -0400,2024-01-15 14:22:17 -0500,2
Old Bridge School District,"",old_bridge_school_district,schoolboards MiddlesexCounty,http://www.obps.org,"","","",2019-07-30 15:03:57 -0400,2024-01-15 14:23:18 -0500,2
South Plainfield School District,"",south_plainfield_school_district,MiddlesexCounty schoolboards,http://www.spboe.org,"","","",2019-07-30 15:04:20 -0400,2019-07-30 15:04:20 -0400,1
Middlesex Borough School District,"",middlesex_borough_school_district,MiddlesexCounty schoolboards,http://www.middlesex.k12.nj.us,"","","",2019-07-30 15:04:47 -0400,2024-01-14 11:21:33 -0500,3
Dunellen School District,"",dunellen_school_district,schoolboards MiddlesexCounty,http://www.dunellenschools.org,"","","",2019-07-30 15:05:13 -0400,2023-07-30 18:24:30 -0400,2
Monroe Township School District (Middlesex),"",monroe_township_school_district_middlesex,schoolboards MiddlesexCounty,http://www.monroe.k12.nj.us,"","","",2019-07-30 15:06:22 -0400,2022-12-03 22:39:17 -0500,4
Cranbury School District,"",cranbury_school_district,MiddlesexCounty schoolboards,http://www.cranburyschool.org,"","","",2019-07-30 15:07:05 -0400,2024-01-11 01:12:04 -0500,3
Milltown School District,"",milltown_school_district,MiddlesexCounty schoolboards,http://www.milltownps.org,"","","",2019-07-30 15:07:44 -0400,2019-07-30 15:07:44 -0400,1
West Windsor-Plainsboro School District,"",west_windsor_plainsboro_school_district,schoolboards MiddlesexCounty MercerCounty,http://www.wwprsd.org,"","","",2019-07-30 15:08:55 -0400,2023-01-03 13:31:21 -0500,2
Franklin Township School District (Somerset),"",franklin_township_school_district_somerset,schoolboards SomersetCounty,http://www.franklinboe.org,"","","",2019-07-30 15:09:22 -0400,2024-01-15 14:28:04 -0500,2
Public Employment Relations Commission,PERC,perc,state,http://www.perc.state.nj.us,"","","",2019-08-05 10:08:04 -0400,2019-08-05 10:08:04 -0400,1
Wall Township Police Department,"",wall_township_police_department,MonmouthCounty lawenforcement,http://www.wallpolice.org,"","","",2019-09-09 10:32:24 -0400,2019-09-09 10:32:24 -0400,1
Piscataway Township Police Department,"",piscataway_township_police_department,MiddlesexCounty lawenforcement,http://www.piscatawaynj.org,"","","",2019-09-09 16:22:31 -0400,2024-01-02 14:45:34 -0500,3
Hopewell Valley Regional School District,"",hopewell_valley_regional_school_district,MercerCounty schoolboards,http://www.hvrsd.org,"","","",2019-11-06 16:22:29 -0500,2019-11-06 16:22:29 -0500,1
Bergen County Board of Elections,"",bergen_county_board_of_elections,BergenCounty county,http://www.co.bergen.nj.us,"","","",2019-11-12 08:45:24 -0500,2019-11-18 17:21:47 -0500,2
Burlington County Board of Elections,"",burlington_county_board_of_elections,BurlingtonCounty county,http://www.co.burlington.nj.us,"","","",2019-11-12 08:45:45 -0500,2019-11-12 08:45:45 -0500,1
Cape May County Board of Elections,"",cape_may_county_board_of_elections,CapeMayCounty county,http://www.co.cape-may.nj.us,"","","",2019-11-12 08:46:12 -0500,2019-11-12 08:46:12 -0500,1
Cumberland County Board of Elections,"",cumberland_county_board_of_elections,CumberlandCounty county,http://www.co.cumberland.nj.us,"","","",2019-11-12 08:46:41 -0500,2019-11-12 08:46:41 -0500,1
Essex County Board of Elections,"",essex_county_board_of_elections,EssexCounty county,http://www.essexclerk.com,"","","",2019-11-12 08:47:08 -0500,2019-11-12 08:47:08 -0500,1
Gloucester County Board of Elections,"",gloucester_county_board_of_elections,county GloucesterCounty,http://www.co.gloucester.nj.us,"","","",2019-11-12 08:47:31 -0500,2021-12-16 01:09:50 -0500,2
Hudson County Board of Elections,"",hudson_county_board_of_elections,HudsonCounty county,http://www.hcnj.us,"","","",2019-11-12 08:48:25 -0500,2019-11-12 08:48:25 -0500,1
Hunterdon County Board of Elections,"",hunterdon_county_board_of_elections,HunterdonCounty county,http://www.co.hunterdon.nj.us,"","","",2019-11-12 08:48:59 -0500,2019-11-12 08:48:59 -0500,1
Mercer County Board of Elections,"",mercer_county_board_of_elections,MercerCounty county,http://www.mercercounty.org,"","","",2019-11-12 08:49:20 -0500,2019-11-12 08:49:20 -0500,1
Middlesex County Board of Elections,"",middlesex_county_board_of_elections,MiddlesexCounty county,http://www.co.middlesex.nj.us,"","","",2019-11-12 08:49:58 -0500,2024-03-14 23:17:37 -0400,3
Monmouth County Board of Elections,"",monmouth_county_board_of_elections,MonmouthCounty county,http://www.co.monmouth.nj.us,"","","",2019-11-12 08:50:20 -0500,2019-11-12 08:50:20 -0500,1
Morris County Board of Elections,"",morris_county_board_of_elections,MorrisCounty county,http://www.co.morris.nj.us,"","","",2019-11-12 08:50:44 -0500,2019-11-12 08:50:44 -0500,1
Passaic County Board of Elections,"",passaic_county_board_of_elections,county PassaicCounty,http://www.passaiccountynj.org,"","","",2019-11-12 08:51:17 -0500,2022-07-29 10:52:18 -0400,4
Salem County Board of Elections,"",salem_county_board_of_elections,SalemCounty county,http://www.salemcountynj.gov,"","","",2019-11-12 08:51:41 -0500,2019-11-12 08:51:41 -0500,1
Somerset County Board of Elections,"",somerset_county_board_of_elections,SomersetCounty county,http://www.co.somerset.nj.us,"","","",2019-11-12 08:52:05 -0500,2019-11-12 08:52:05 -0500,1
Sussex County Board of Elections,"",sussex_county_board_of_elections,county SussexCounty,http://www.sussex.nj.us,"","","",2019-11-12 08:52:28 -0500,2021-03-21 19:24:02 -0400,2
Union County Board of Elections,"",union_county_board_of_elections,UnionCounty county,http://www.ucnj.org,"","","",2019-11-12 08:52:51 -0500,2019-11-12 08:52:51 -0500,1
Warren County Board of Elections,"",warren_county_board_of_elections,WarrenCounty county,http://www.co.warren.nj.us,"","","",2019-11-12 08:53:15 -0500,2019-11-12 08:53:15 -0500,1
Carteret Housing Authority,"",carteret_housing_authority,ha MiddlesexCounty,http://www.carterethousing.org,"","","",2019-11-18 17:10:56 -0500,2019-11-18 17:10:56 -0500,1
Edison Housing Authority,"",edison_housing_authority,MiddlesexCounty ha,http://www.edisonha.org,"","","",2019-11-18 17:11:27 -0500,2019-11-19 11:52:52 -0500,2
Sayreville Housing Authority,"",sayreville_housing_authority,ha MiddlesexCounty,http://www.perthamboyha.org,"","","",2019-11-18 17:12:36 -0500,2024-02-06 10:31:13 -0500,3
Milltown Ford Ave. Redevelopment Agency,MFARA,mfara,ra municipal MiddlesexCounty,http://www.milltownboro.com,"","","",2019-11-18 17:41:01 -0500,2024-01-18 23:12:44 -0500,2
Carteret Port Authority,"",carteret_port_authority,portauth MiddlesexCounty,http://www.carteret.net,"","","",2019-11-18 18:16:15 -0500,2019-11-18 18:16:15 -0500,1
Woodbridge Redevelopment Agency,"",woodbridge_redevelopment_agency,MiddlesexCounty ra,http://www.twp.woodbridge.nj.us,"","","",2019-11-18 18:40:14 -0500,2019-11-18 18:40:14 -0500,1
Old Bridge MUA,OBMUA,obmua,MiddlesexCounty muas,http://www.obmua.com,"","","",2019-11-18 18:41:08 -0500,2023-07-13 17:44:58 -0400,3
Monroe MUA,"",monroe_mua,MiddlesexCounty muas,http://www.monroemuanj.com,"","","",2019-11-18 18:42:08 -0500,2019-11-18 18:42:08 -0500,1
Old Bridge Redevelopment Agency,OBRA,obra,MiddlesexCounty ra,http://www.oldbridge.com,"","","",2019-11-18 18:43:14 -0500,2019-11-18 18:43:14 -0500,1
Woodbridge Housing Authority,"",woodbridge_housing_authority,MiddlesexCounty ha,http://www.woodbridgehousingauthority.org,"","","",2019-11-19 10:23:15 -0500,2019-11-19 10:23:15 -0500,1
Sayreville Economic and Redevelopment Agency,SERA,sera,ra MiddlesexCounty,http://www.sayreville.com,"","","",2019-11-19 11:14:24 -0500,2019-12-03 17:21:19 -0500,2
Metuchen Parking Authority,"",metuchen_parking_authority,MiddlesexCounty parkauth,http://www.optimum.net,"","","",2019-11-19 11:45:23 -0500,2019-11-19 11:45:23 -0500,1
Carteret Redevelopment Agency,"",carteret_redevelopment_agency,MiddlesexCounty ra,http://www.carteret.net,"","","",2019-11-19 12:05:42 -0500,2019-11-19 12:05:42 -0500,1
Highland Park Housing Authority,HPHA,hpha,MiddlesexCounty ha,http://www.optimum.net,"","","",2019-11-20 11:47:24 -0500,2019-11-20 11:47:24 -0500,1
Old Bridge Housing Authority,obha,obha,ha MiddlesexCounty,http://www.oldbridgehousing.com,"","","",2019-11-20 17:17:47 -0500,2024-02-06 10:01:23 -0500,2
South Amboy Housing Authority,SAHA,saha,MiddlesexCounty ha,http://www.soamboyhousing.com,"","","",2019-11-20 17:18:25 -0500,2019-11-20 17:18:25 -0500,1
Dunellen Parking Authority,"",dunellen_parking_authority,MiddlesexCounty parkauth,http://www.optonline.net,"","","",2019-11-21 11:34:32 -0500,2019-11-21 11:34:32 -0500,1
Perth Amboy Housing Authority,"",perth_amboy_housing_authority,ha municipal MiddlesexCounty,http://www.perthamboyha.org,"","","",2019-11-21 11:43:44 -0500,2024-01-08 18:06:11 -0500,2
Perth Amboy Redevelopment Agency,PARA,para,MiddlesexCounty ra,http://www.perthamboynj.org,"","","",2019-11-21 11:44:21 -0500,2019-11-21 11:44:21 -0500,1
"New Jersey Department of Community Affairs, Office of Labor Relations","",new_jersey_department_of_community_affairs_office_of_labor_relations,njdca state,http://www.dca.nj.gov,"","","",2019-11-25 18:04:06 -0500,2019-11-25 18:04:06 -0500,1
"New Jersey Department of Community Affairs, Office of Fiscal Services","",new_jersey_department_of_community_affairs_office_of_fiscal_services,njdca state,http://www.dca.nj.gov,"","","",2019-11-25 18:05:00 -0500,2019-11-25 18:05:00 -0500,1
"New Jersey Department of Community Affairs, Division of Codes and Standards","",new_jersey_department_of_community_affairs_division_of_codes_and_standards,njdca state,http://www.dca.nj.gov,"","","",2019-11-25 18:07:23 -0500,2019-11-25 18:07:23 -0500,1
"New Jersey Department of Community Affairs, Office of Local Planning","",new_jersey_department_of_community_affairs_office_of_local_planning,njdca state,http://www.dca.nj.gov,"","",(Council on Affordable Housing),2019-11-25 18:08:15 -0500,2019-11-25 18:08:15 -0500,1
South Amboy Redevelopment Agency,"",south_amboy_redevelopment_agency,MiddlesexCounty ra,http://www.gmail.com,"","","",2019-11-27 12:25:13 -0500,2019-11-27 12:25:13 -0500,1
Southeast Morris County Municipal Utilities Authority,"",southeast_morris_county_municipal_utilities_authority,MorrisCounty muas,http://www.smcmua.org,"","","",2019-12-01 12:15:17 -0500,2019-12-04 21:25:22 -0500,3
Burlington County Prosecutor's Office,"",burlington_county_prosecutors_office,lawenforcement BurlingtonCounty,http://www.co.burlington.nj.us,"","","",2019-12-03 23:52:14 -0500,2019-12-03 23:52:14 -0500,1
Jersey City Municipal Utilities Authority,"",jersey_city_municipal_utilities_authority,HudsonCounty muas,http://www.jcmua.com,"","","",2019-12-04 00:04:49 -0500,2019-12-04 00:04:49 -0500,1
North Hudson Regional Fire and Rescue,"",north_hudson_regional_fire_and_rescue,HudsonCounty districts fire,http://www.chasanlaw.com,"","","",2019-12-06 16:33:12 -0500,2019-12-06 16:33:12 -0500,1
Middletown School District,"",middletown_school_district,schoolboards MonmouthCounty,http://www.middletownk12.org,"","","",2019-12-13 21:02:00 -0500,2023-06-26 11:19:09 -0400,2
Garden State Municipal Joint Insurance Fund,"",garden_state_municipal_joint_insurance_fund,JIF,http://www.nipgroup.com,"","","",2019-12-26 11:09:00 -0500,2019-12-26 11:09:00 -0500,1
Middlesex County Municipal Joint Insurance Fund,"",middlesex_county_municipal_joint_insurance_fund,JIF MiddlesexCounty,http://www.grma.us,"","","",2020-01-31 11:01:07 -0500,2020-10-18 03:52:28 -0400,2
Monmouth County SPCA,"",monmouth_county_spca,MonmouthCounty lawenforcement,http://www.monmouthcountyspca.org,"","","",2020-02-01 21:23:33 -0500,2020-02-01 21:23:33 -0500,1
Carteret Police Department,"",carteret_police_department,MiddlesexCounty lawenforcement,http://www.carteret.net,"","","",2020-02-03 10:06:03 -0500,2021-07-22 15:46:31 -0400,4
Montclair State University Police,"",montclair_state_university_police,EssexCounty lawenforcement,http://www.montclair.edu,"","","",2020-02-11 14:38:54 -0500,2020-02-11 14:38:54 -0500,1
Ridgewood Police Department,"",ridgewood_police_department,BergenCounty lawenforcement,http://www.ridgewoodnj.net,"","","",2020-02-14 10:26:18 -0500,2020-02-14 10:26:18 -0500,1
Bergen County Sheriff's Department,"",bergen_county_sheriffs_department,BergenCounty lawenforcement,http://www.bcsd.us,"","","",2020-02-19 09:53:59 -0500,2022-10-07 18:14:29 -0400,3
